masse_A
t;x;y
5,275322700E1;3,240584893E-2;7,202470388E-3
5,278659400E1;3,246049763E-2;7,226703425E-3
5,281996100E1;3,250304694E-2;7,236360220E-3
5,285332800E1;3,252256490E-2;7,221748407E-3
5,288669500E1;3,254487323E-2;7,223926458E-3
5,292006200E1;3,256191992E-2;7,233942730E-3
5,295342900E1;3,256083941E-2;7,224714077E-3
5,298679600E1;3,256061978E-2;7,215955662E-3
5,302016300E1;3,254012413E-2;7,209885822E-3
5,305353000E1;3,253339306E-2;7,230703509E-3
5,308689700E1;3,249146356E-2;7,205030576E-3
5,312026400E1;3,244024245E-2;7,210873598E-3
5,315363100E1;3,239590904E-2;7,226721694E-3
5,318699800E1;3,232707716E-2;7,217703878E-3
5,322036500E1;3,226077470E-2;7,218309234E-3
5,325373200E1;3,219115200E-2;7,195865516E-3
5,328709900E1;3,208725767E-2;7,189456106E-3
5,332046600E1;3,197736480E-2;7,153445763E-3
5,335383300E1;3,188733723E-2;7,176304364E-3
5,338720000E1;3,179339709E-2;7,150745930E-3
5,342056700E1;3,161992157E-2;7,141574240E-3
5,345393400E1;3,151565789E-2;7,130149185E-3
5,348730100E1;3,132292862E-2;7,096212029E-3
5,352066800E1;3,121062137E-2;7,083757595E-3
5,355403500E1;3,103238933E-2;7,054468361E-3
5,358740200E1;3,088082668E-2;7,045463630E-3
5,362076900E1;3,071514593E-2;7,043513010E-3
5,365413600E1;3,052476719E-2;7,034142228E-3
5,368750300E1;3,031178116E-2;7,030340359E-3
5,372087000E1;3,014774046E-2;7,018587992E-3
5,375423700E1;2,990914998E-2;7,011190919E-3
5,378760400E1;2,979158199E-2;6,998357527E-3
5,382097100E1;2,956657027E-2;6,986976030E-3
5,385433800E1;2,933962344E-2;6,975374317E-3
5,388770500E1;2,918733725E-2;6,976211315E-3
5,392107200E1;2,896139149E-2;6,965761663E-3
5,395443900E1;2,879852891E-2;6,959763502E-3
5,398780600E1;2,854607234E-2;6,946411480E-3
5,402117300E1;2,833836958E-2;6,900616560E-3
5,405454000E1;2,815076920E-2;6,873366807E-3
5,408790700E1;2,788852359E-2;6,860775291E-3
5,412127400E1;2,770528922E-2;6,800888966E-3
5,415464100E1;2,747753585E-2;6,756080580E-3
5,418800800E1;2,726702040E-2;6,710459034E-3
5,422137500E1;2,707778234E-2;6,666809219E-3
5,425474200E1;2,688626482E-2;6,624195933E-3
5,428810900E1;2,665307005E-2;6,621815140E-3
5,432147600E1;2,646646131E-2;6,532927459E-3
5,435484300E1;2,631755946E-2;6,481556368E-3
5,438821000E1;2,604959189E-2;6,437084993E-3
5,442157700E1;2,584014831E-2;6,438985085E-3
5,445494400E1;2,566395337E-2;6,412082092E-3
5,448831100E1;2,544107000E-2;6,395517922E-3
5,452167800E1;2,528742635E-2;6,393969335E-3
5,455504500E1;2,507629288E-2;6,382764337E-3
5,458841200E1;2,487143965E-2;6,376352263E-3
5,462177900E1;2,466587399E-2;6,353065338E-3
5,465514600E1;2,446211357E-2;6,327413227E-3
5,468851300E1;2,435264871E-2;6,308940250E-3
5,472188000E1;2,410829396E-2;6,259338065E-3
5,475524700E1;2,390915963E-2;6,280511614E-3
5,478861400E1;2,371991139E-2;6,219452419E-3
5,482198100E1;2,347525055E-2;6,154055698E-3
5,485534800E1;2,331239257E-2;6,162858140E-3
5,488871500E1;2,309598181E-2;6,156736873E-3
5,492208200E1;2,289561829E-2;6,165424339E-3
5,495544900E1;2,271425416E-2;6,156735467E-3
5,498881600E1;2,250422761E-2;6,105364859E-3
5,502218300E1;2,231886832E-2;6,115905114E-3
5,505555000E1;2,208917680E-2;6,051370059E-3
5,508891700E1;2,188866873E-2;5,997990901E-3
5,512228400E1;2,170078746E-2;5,962361964E-3
5,515565100E1;2,153379825E-2;5,834224591E-3
5,518901800E1;2,126700738E-2;5,816380303E-3
5,522238500E1;2,106192603E-2;5,811779405E-3
5,525575200E1;2,089761190E-2;5,753326738E-3
5,528911900E1;2,068890988E-2;5,780985916E-3
5,532248600E1;2,048603860E-2;5,780664917E-3
5,535585300E1;2,029888530E-2;5,801021333E-3
5,538922000E1;2,005484822E-2;5,938310300E-3
5,542258700E1;1,992193895E-2;6,007672966E-3
5,545595400E1;1,968756352E-2;6,124285603E-3
5,548932100E1;1,947715773E-2;6,170805503E-3
5,552268800E1;1,920464632E-2;6,265469151E-3
5,555605500E1;1,889111949E-2;6,369906967E-3
5,558942200E1;1,858490957E-2;6,403980702E-3
5,562278900E1;1,825484350E-2;6,477407826E-3
5,565615600E1;1,792210465E-2;6,437725978E-3
5,568952300E1;1,754683069E-2;6,357165171E-3
5,572289000E1;1,722110535E-2;6,232806762E-3
5,575625700E1;1,686446138E-2;6,264292126E-3
5,578962400E1;1,649931786E-2;6,260126612E-3
5,582299100E1;1,617849232E-2;6,268630140E-3
5,585635800E1;1,582136842E-2;6,227772432E-3
5,588972500E1;1,545595323E-2;6,188168653E-3
5,592309200E1;1,501382419E-2;6,163301416E-3
5,595645900E1;1,464696894E-2;6,144728754E-3
5,598982600E1;1,423327436E-2;6,127677695E-3
5,602319300E1;1,386742349E-2;6,130129118E-3
5,605656000E1;1,348895078E-2;6,130101821E-3
5,608992700E1;1,314039336E-2;6,130795076E-3
5,612329400E1;1,279547284E-2;6,123653871E-3
5,615666100E1;1,240593322E-2;6,130847177E-3
5,619002800E1;1,207530747E-2;6,092064502E-3
5,622339500E1;1,167591427E-2;6,041656414E-3
5,625676200E1;1,137822961E-2;5,944060298E-3
5,629012900E1;1,099148543E-2;5,855585019E-3
5,632349600E1;1,067856187E-2;5,817434717E-3
5,635686300E1;1,035263184E-2;5,802058236E-3
5,639023000E1;1,002317874E-2;5,788484463E-3
5,642359700E1;9,703152594E-3;5,784656963E-3
5,645696400E1;9,385192162E-3;5,778629374E-3
5,649033100E1;9,097693353E-3;5,788713891E-3
5,652369800E1;8,789932903E-3;5,766759033E-3
5,655706500E1;8,490407231E-3;5,758757730E-3
5,659043200E1;8,209118325E-3;5,740976879E-3
5,662379900E1;7,925792382E-3;5,753532493E-3
5,665716600E1;7,638506745E-3;5,753789042E-3
5,669053300E1;7,368067360E-3;5,700995878E-3
5,672390000E1;7,056684206E-3;5,682551770E-3
5,675726700E1;6,779513696E-3;5,676742116E-3
5,679063400E1;6,485310834E-3;5,614704648E-3
5,682400100E1;6,181592285E-3;5,577833506E-3
5,685736800E1;5,954102064E-3;5,571291316E-3
5,689073500E1;5,681711770E-3;5,520959583E-3
5,692410200E1;5,420324946E-3;5,436133136E-3
5,695746900E1;5,100282068E-3;5,431990105E-3
5,699083600E1;4,914516168E-3;5,325676010E-3
5,702420300E1;4,647138605E-3;5,364103993E-3
5,705757000E1;4,403031920E-3;5,427850987E-3
5,709093700E1;4,160010378E-3;5,468547805E-3
5,712430400E1;3,991808791E-3;5,613946603E-3
5,715767100E1;3,705756070E-3;5,783933070E-3
5,719103800E1;3,478637523E-3;5,854729144E-3
5,722440500E1;3,211859835E-3;5,931191628E-3
5,725777200E1;2,807994788E-3;6,090954704E-3
5,729113900E1;2,514729422E-3;6,172194695E-3
5,732450600E1;2,128726005E-3;6,221603436E-3
5,735787300E1;1,752454016E-3;6,163328032E-3
5,739124000E1;1,358066600E-3;6,023778098E-3
5,742460700E1;1,046376494E-3;6,077558727E-3
5,745797400E1;6,684324288E-4;6,094866141E-3
5,749134100E1;3,092078090E-4;6,111025809E-3
5,752470800E1;-4,047143121E-5;6,111740131E-3
5,755807500E1;-3,786455228E-4;6,127663007E-3
5,759144200E1;-7,581677482E-4;6,145674604E-3
5,762480900E1;-1,121224010E-3;6,151097324E-3
5,765817600E1;-1,480748905E-3;6,164631129E-3
5,769154300E1;-1,869110570E-3;6,146839115E-3
5,772491000E1;-2,191592932E-3;6,139320711E-3
5,775827700E1;-2,595686290E-3;6,153673134E-3
5,779164400E1;-2,895234467E-3;6,158165421E-3
5,782501100E1;-3,251559325E-3;6,159202959E-3
5,785837800E1;-3,556258145E-3;6,149216501E-3
5,789174500E1;-3,899575019E-3;6,126651262E-3
5,792511200E1;-4,247090922E-3;6,105239161E-3
5,795847900E1;-4,545989269E-3;6,038382398E-3
5,799184600E1;-4,870328042E-3;5,981124765E-3
5,802521300E1;-5,145884244E-3;5,939289593E-3
5,805858000E1;-5,409209682E-3;5,910019345E-3
5,809194700E1;-5,633505952E-3;5,893844052E-3
5,812531400E1;-5,947953596E-3;5,897481755E-3
5,815868100E1;-6,205325202E-3;5,913025253E-3
5,819204800E1;-6,443332909E-3;5,903975195E-3
5,822541500E1;-6,663739785E-3;5,897994019E-3
5,825878200E1;-6,906783385E-3;5,905350249E-3
5,829214900E1;-7,149948896E-3;5,920012435E-3
5,832551600E1;-7,328957998E-3;5,934722070E-3
5,835888300E1;-7,554345367E-3;5,932494235E-3
5,839225000E1;-7,713961002E-3;5,947508440E-3
5,842561700E1;-7,996000998E-3;5,930040242E-3
5,845898400E1;-8,198354909E-3;5,913588763E-3
5,849235100E1;-8,345490194E-3;5,931654447E-3
5,852571800E1;-8,579832629E-3;5,918280490E-3
5,855908500E1;-8,736444710E-3;5,921569698E-3
5,859245200E1;-8,936924373E-3;5,915504906E-3
5,862581900E1;-9,084181775E-3;5,926051699E-3
5,865918600E1;-9,259154973E-3;5,910581884E-3
5,869255300E1;-9,397526969E-3;5,924939125E-3
5,872592000E1;-9,592985268E-3;5,922276722E-3
5,875928700E1;-9,715508522E-3;5,926664211E-3
5,879265400E1;-9,917606103E-3;5,908693309E-3
5,882602100E1;-1,005296427E-2;5,902249283E-3
5,885938800E1;-1,022942494E-2;5,848705127E-3
5,889275500E1;-1,034920881E-2;5,843327880E-3
5,892612200E1;-1,046924577E-2;5,808817883E-3
5,895948900E1;-1,060228584E-2;5,755097021E-3
5,899285600E1;-1,072388867E-2;5,718102299E-3
5,902622300E1;-1,086036347E-2;5,758684575E-3
5,905959000E1;-1,094324574E-2;5,746392829E-3
5,909295700E1;-1,102117218E-2;5,745957871E-3
5,912632400E1;-1,108849861E-2;5,691232009E-3
5,915969100E1;-1,115268348E-2;5,707953796E-3
5,919305800E1;-1,124856896E-2;5,725517869E-3
5,922642500E1;-1,132417352E-2;5,718856582E-3
5,925979200E1;-1,137306389E-2;5,752340764E-3
5,929315900E1;-1,145845100E-2;5,726695182E-3
5,932652600E1;-1,154755088E-2;5,768705041E-3
5,935989300E1;-1,158986654E-2;5,785390998E-3
5,939326000E1;-1,167055385E-2;5,799135409E-3
5,942662700E1;-1,171845109E-2;5,825019750E-3
5,945999400E1;-1,174367868E-2;5,855273262E-3
5,949336100E1;-1,179870589E-2;5,858979147E-3
5,952672800E1;-1,182436242E-2;5,889927313E-3
5,956009500E1;-1,185039207E-2;5,940289668E-3
5,959346200E1;-1,186852893E-2;5,959224096E-3
5,962682900E1;-1,185842221E-2;5,950371481E-3
5,966019600E1;-1,187172690E-2;5,965355467E-3
5,969356300E1;-1,187920936E-2;5,955212807E-3
5,972693000E1;-1,186890212E-2;5,953110525E-3
5,976029700E1;-1,185882701E-2;5,944916041E-3
5,979366400E1;-1,185973461E-2;5,937304966E-3
5,982703100E1;-1,181442832E-2;5,879162132E-3
5,986039800E1;-1,176361985E-2;5,850811969E-3
5,989376500E1;-1,175204467E-2;5,828944589E-3
5,992713200E1;-1,170776644E-2;5,816680110E-3
5,996049900E1;-1,165787498E-2;5,809332294E-3
5,999386600E1;-1,159415527E-2;5,790584955E-3
6,002723300E1;-1,152356621E-2;5,790300902E-3
6,006060000E1;-1,144823452E-2;5,730775431E-3
6,009396700E1;-1,138741983E-2;5,724784543E-3
6,012733400E1;-1,133982973E-2;5,714243696E-3
6,016070100E1;-1,128259321E-2;5,725527039E-3
6,019406800E1;-1,121526971E-2;5,738316929E-3
6,022743500E1;-1,113619671E-2;5,699223468E-3
6,026080200E1;-1,106712909E-2;5,724158924E-3
6,029416900E1;-1,100897845E-2;5,720274810E-3
6,032753600E1;-1,096514160E-2;5,767702914E-3
6,036090300E1;-1,089753010E-2;5,756834344E-3
6,039427000E1;-1,076397740E-2;5,703551796E-3
6,042763700E1;-1,065165937E-2;5,732669328E-3
6,046100400E1;-1,054605031E-2;5,759508115E-3
6,049437100E1;-1,041751978E-2;5,802066711E-3
6,052773800E1;-1,031215152E-2;5,842720363E-3
6,056110500E1;-1,021603595E-2;5,876738389E-3
6,059447200E1;-1,004825759E-2;5,895743045E-3
6,062783900E1;-9,919752660E-3;5,902794506E-3
6,066120600E1;-9,753835534E-3;5,934854215E-3
6,069457300E1;-9,626122263E-3;5,918463623E-3
6,072794000E1;-9,504154673E-3;5,905363497E-3
6,076130700E1;-9,327141692E-3;5,916935447E-3
6,079467400E1;-9,212693045E-3;5,879400352E-3
6,082804100E1;-9,052472092E-3;5,931417181E-3
6,086140800E1;-8,925523767E-3;5,907261427E-3
6,089477500E1;-8,752232240E-3;5,932744822E-3
6,092814200E1;-8,596082646E-3;5,915354473E-3
6,096150900E1;-8,433840920E-3;5,948189431E-3
6,099487600E1;-8,272206637E-3;5,915643728E-3
6,102824300E1;-8,152977541E-3;5,915994737E-3
6,106161000E1;-7,926786119E-3;5,924809817E-3
6,109497700E1;-7,710471100E-3;5,934766649E-3
6,112834400E1;-7,571242277E-3;5,933771633E-3
6,116171100E1;-7,411016701E-3;5,942751995E-3
6,119507800E1;-7,208179645E-3;5,924126441E-3
6,122844500E1;-6,994727985E-3;5,927653946E-3
6,126181200E1;-6,841192245E-3;5,895805926E-3
6,129517900E1;-6,653844862E-3;5,906275436E-3
6,132854600E1;-6,466642402E-3;5,906405655E-3
6,136191300E1;-6,226155834E-3;5,906882174E-3
6,139528000E1;-6,042295034E-3;5,902416722E-3
6,142864700E1;-5,757136028E-3;5,913748819E-3
6,146201400E1;-5,585561488E-3;5,897665100E-3
6,149538100E1;-5,339326916E-3;5,893195940E-3
6,152874800E1;-5,137411380E-3;5,924821874E-3
6,156211500E1;-4,905759506E-3;5,950758252E-3
6,159548200E1;-4,643579337E-3;6,026506863E-3
6,162884900E1;-4,408202567E-3;6,085501888E-3
6,166221600E1;-4,131206901E-3;6,125953440E-3
6,169558300E1;-3,849276812E-3;6,153866379E-3
6,172895000E1;-3,543541605E-3;6,161960860E-3
6,176231700E1;-3,255097161E-3;6,146593260E-3
6,179568400E1;-3,002170141E-3;6,165799819E-3
6,182905100E1;-2,736516827E-3;6,147975570E-3
6,186241800E1;-2,417936590E-3;6,158039389E-3
6,189578500E1;-2,136956835E-3;6,136209190E-3
6,192915200E1;-1,819278697E-3;6,136697519E-3
6,196251900E1;-1,499959245E-3;6,158281776E-3
6,199588600E1;-1,175334923E-3;6,157719238E-3
6,202925300E1;-8,730480348E-4;6,133440223E-3
6,206262000E1;-6,298232980E-4;6,128907109E-3
6,209598700E1;-2,681886060E-4;6,129120443E-3
6,212935400E1;-1,938016122E-5;6,118708616E-3
6,216272100E1;2,469874124E-4;6,117216987E-3
6,219608800E1;5,484496506E-4;6,098690820E-3
6,222945500E1;8,408176559E-4;6,104710402E-3
6,226282200E1;1,099062031E-3;6,090236093E-3
6,229618900E1;1,334774169E-3;6,031191032E-3
6,232955600E1;1,622299791E-3;6,052002037E-3
6,236292300E1;1,898050978E-3;6,157327920E-3
6,239629000E1;2,167361367E-3;6,213255293E-3
6,242965700E1;2,417679443E-3;6,215204305E-3
6,246302400E1;2,633328719E-3;6,156134638E-3
6,249639100E1;2,845919411E-3;6,094931587E-3
6,252975800E1;3,131757480E-3;5,979202050E-3
6,256312500E1;3,271198422E-3;5,946265482E-3
6,259649200E1;3,430495129E-3;5,898692630E-3
6,262985900E1;3,594611166E-3;5,843750216E-3
6,266322600E1;3,723398048E-3;5,811641145E-3
6,269659300E1;3,876540664E-3;5,699995689E-3
6,272996000E1;4,019775504E-3;5,662497178E-3
6,276332700E1;4,112680066E-3;5,582345280E-3
6,279669400E1;4,230264254E-3;5,495030300E-3
6,283006100E1;4,345454563E-3;5,438081004E-3
6,286342800E1;4,501292573E-3;5,353636213E-3
6,289679500E1;4,640633929E-3;5,377207013E-3
6,293016200E1;4,765512376E-3;5,365699551E-3
6,296352900E1;4,911051891E-3;5,345930954E-3
6,299689600E1;5,015429036E-3;5,349629484E-3
6,303026300E1;5,117471759E-3;5,422318381E-3
6,306363000E1;5,311669358E-3;5,385665445E-3
6,309699700E1;5,480971415E-3;5,428375198E-3
6,313036400E1;5,620357824E-3;5,430231998E-3
6,316373100E1;5,758663519E-3;5,535541087E-3
6,319709800E1;5,914173566E-3;5,575916388E-3
6,323046500E1;6,074139807E-3;5,578128259E-3
6,326383200E1;6,239092613E-3;5,619355327E-3
6,329719900E1;6,405175731E-3;5,610069086E-3
6,333056600E1;6,603794425E-3;5,694377808E-3
6,336393300E1;6,727950001E-3;5,657734804E-3
6,339730000E1;6,830936818E-3;5,648353975E-3
6,343066700E1;7,031772265E-3;5,690071200E-3
6,346403400E1;7,143909060E-3;5,646438449E-3
6,349740100E1;7,335406644E-3;5,683827677E-3
6,353076800E1;7,486241791E-3;5,678752983E-3
6,356413500E1;7,631086337E-3;5,744202462E-3
6,359750200E1;7,783373918E-3;5,734026326E-3
6,363086900E1;7,944890932E-3;5,749145466E-3
6,366423600E1;8,092033472E-3;5,743922509E-3
6,369760300E1;8,248213793E-3;5,756571594E-3
6,373097000E1;8,405473133E-3;5,763532839E-3
6,376433700E1;8,546455651E-3;5,762872147E-3
6,379770400E1;8,708077837E-3;5,762999281E-3
6,383107100E1;8,839334433E-3;5,774075477E-3
6,386443800E1;9,018664771E-3;5,788118846E-3
6,389780500E1;9,180415226E-3;5,775490110E-3
6,393117200E1;9,354602626E-3;5,782577336E-3
6,396453900E1;9,461952565E-3;5,775412396E-3
6,399790600E1;9,627575229E-3;5,783247733E-3
6,403127300E1;9,822191810E-3;5,795716165E-3
6,406464000E1;1,000493284E-2;5,780986357E-3
6,409800700E1;1,015152439E-2;5,796941552E-3
6,413137400E1;1,037545324E-2;5,794871212E-3
6,416474100E1;1,051098855E-2;5,815048345E-3
6,419810800E1;1,071561588E-2;5,815005458E-3
6,423147500E1;1,085299581E-2;5,836086503E-3
6,426484200E1;1,105564027E-2;5,860115746E-3
6,429820900E1;1,126070960E-2;5,922613491E-3
6,433157600E1;1,142022046E-2;5,990404121E-3
6,436494300E1;1,156372972E-2;6,048947227E-3
6,439831000E1;1,181361447E-2;6,074864299E-3
6,443167700E1;1,205970467E-2;6,091280082E-3
6,446504400E1;1,220790575E-2;6,121973040E-3
6,449841100E1;1,243261022E-2;6,121321865E-3
6,453177800E1;1,266519536E-2;6,123694909E-3
6,456514500E1;1,283460032E-2;6,127985448E-3
6,459851200E1;1,303685943E-2;6,121659102E-3
6,463187900E1;1,322618042E-2;6,133820126E-3
6,466524600E1;1,341881382E-2;6,131322100E-3
6,469861300E1;1,361518332E-2;6,138870937E-3
6,473198000E1;1,383506152E-2;6,124764694E-3
6,476534700E1;1,395599130E-2;6,126047875E-3
6,479871400E1;1,420997427E-2;6,123102106E-3
6,483208100E1;1,443128573E-2;6,143981605E-3
6,486544800E1;1,459630653E-2;6,137993221E-3
6,489881500E1;1,485580014E-2;6,149445701E-3
6,493218200E1;1,496444265E-2;6,153295993E-3
6,496554900E1;1,519260293E-2;6,168193256E-3
6,499891600E1;1,534068705E-2;6,182249048E-3
6,503228300E1;1,553443252E-2;6,197664027E-3
6,506565000E1;1,569666324E-2;6,231115638E-3
6,509901700E1;1,586119611E-2;6,254198135E-3
6,513238400E1;1,600389251E-2;6,234740422E-3
6,516575100E1;1,616206731E-2;6,267229277E-3
6,519911800E1;1,626675041E-2;6,243151780E-3
6,523248500E1;1,638474303E-2;6,239229290E-3
6,526585200E1;1,651442399E-2;6,287127036E-3
6,529921900E1;1,662846627E-2;6,262425683E-3
6,533258600E1;1,672244952E-2;6,231090821E-3
6,536595300E1;1,683988655E-2;6,253400479E-3
6,539932000E1;1,691042212E-2;6,242087012E-3
6,543268700E1;1,697981565E-2;6,222185518E-3
6,546605400E1;1,705842218E-2;6,218383064E-3
6,549942100E1;1,714836547E-2;6,225613333E-3
6,553278800E1;1,723340507E-2;6,204531668E-3
6,556615500E1;1,727013133E-2;6,211163336E-3
6,559952200E1;1,731182240E-2;6,216979416E-3
6,563288900E1;1,732996375E-2;6,250927262E-3
6,566625600E1;1,733029649E-2;6,252922979E-3
6,569962300E1;1,734812404E-2;6,229923138E-3
6,573299000E1;1,733348987E-2;6,227606410E-3
6,576635700E1;1,731085482E-2;6,235700799E-3
6,579972400E1;1,728788020E-2;6,223229593E-3
6,583309100E1;1,724085392E-2;6,225897904E-3
6,586645800E1;1,718749355E-2;6,220546287E-3
6,589982500E1;1,712096852E-2;6,234219927E-3
6,593319200E1;1,701939731E-2;6,226354299E-3
6,596655900E1;1,696577663E-2;6,242106019E-3
6,599992600E1;1,689784254E-2;6,229877973E-3
6,603329300E1;1,682614893E-2;6,247117977E-3
6,606666000E1;1,676289002E-2;6,265709889E-3
6,610002700E1;1,664925552E-2;6,261473617E-3
6,613339400E1;1,656260398E-2;6,258761383E-3
6,616676100E1;1,647493942E-2;6,264361182E-3
6,620012800E1;1,636344759E-2;6,266998693E-3
6,623349500E1;1,624272012E-2;6,250958834E-3
6,626686200E1;1,617528545E-2;6,268923894E-3
6,630022900E1;1,600929768E-2;6,237626521E-3
6,633359600E1;1,588165040E-2;6,242903458E-3
6,636696300E1;1,576105192E-2;6,225101714E-3
6,640033000E1;1,559790423E-2;6,202829624E-3
6,643369700E1;1,549747353E-2;6,197625277E-3
6,646706400E1;1,531563264E-2;6,182135504E-3
6,650043100E1;1,519809068E-2;6,158047911E-3
6,653379800E1;1,498656253E-2;6,152618286E-3
6,656716500E1;1,487516906E-2;6,146273242E-3
6,660053200E1;1,471383987E-2;6,145919893E-3
6,663389900E1;1,452326835E-2;6,134262252E-3
6,666726600E1;1,434407972E-2;6,122741608E-3
6,670063300E1;1,419480789E-2;6,130726277E-3
6,673400000E1;1,397788314E-2;6,127974383E-3
6,676736700E1;1,384736065E-2;6,123329231E-3
6,680073400E1;1,372431042E-2;6,129925601E-3
6,683410100E1;1,351345644E-2;6,137382219E-3
6,686746800E1;1,335809959E-2;6,129023451E-3
6,690083500E1;1,318471247E-2;6,118985024E-3
6,693420200E1;1,305733030E-2;6,122141051E-3
6,696756900E1;1,287557731E-2;6,122824991E-3
6,700093600E1;1,273717217E-2;6,124901920E-3
6,703430300E1;1,254854165E-2;6,111059718E-3
6,706767000E1;1,240776979E-2;6,121224844E-3
6,710103700E1;1,223062593E-2;6,100592489E-3
6,713440400E1;1,210202101E-2;6,086195917E-3
6,716777100E1;1,190284993E-2;6,083425853E-3
6,720113800E1;1,175330230E-2;6,068726998E-3
6,723450500E1;1,158627957E-2;6,052744157E-3
6,726787200E1;1,145611856E-2;5,997454169E-3
6,730123900E1;1,137844284E-2;5,914985181E-3
6,733460600E1;1,117170890E-2;5,901103487E-3
6,736797300E1;1,103531273E-2;5,871435312E-3
6,740134000E1;1,091815141E-2;5,854197752E-3
6,743470700E1;1,080771467E-2;5,847289025E-3
6,746807400E1;1,072710759E-2;5,817542350E-3
6,750144100E1;1,059441401E-2;5,822089887E-3
6,753480800E1;1,044546968E-2;5,792796827E-3
6,756817500E1;1,036723024E-2;5,786726037E-3
6,760154200E1;1,022054879E-2;5,795807515E-3
6,763490900E1;1,010820411E-2;5,789837826E-3
6,766827600E1;1,001261225E-2;5,783968967E-3
6,770164300E1;9,905587002E-3;5,787520256E-3
6,773501000E1;9,788559980E-3;5,786739824E-3
6,776837700E1;9,729847402E-3;5,770493268E-3
6,780174400E1;9,630299833E-3;5,777895655E-3
6,783511100E1;9,511334876E-3;5,787545012E-3
6,786847800E1;9,439494705E-3;5,771510061E-3
6,790184500E1;9,369453499E-3;5,790370008E-3
6,793521200E1;9,328699469E-3;5,780796218E-3
6,796857900E1;9,271946621E-3;5,790675808E-3
6,800194600E1;9,172377830E-3;5,761560210E-3
6,803531300E1;9,125827083E-3;5,778981255E-3
6,806868000E1;9,077202862E-3;5,781739187E-3
6,810204700E1;9,032719595E-3;5,793007838E-3
6,813541400E1;8,980026852E-3;5,784410650E-3
6,816878100E1;8,912921509E-3;5,771559038E-3
6,820214800E1;8,842168938E-3;5,765048547E-3
6,823551500E1;8,818956202E-3;5,768575750E-3
6,826888200E1;8,782741038E-3;5,763022450E-3
6,830224900E1;8,755522303E-3;5,761305434E-3
6,833561600E1;8,717444264E-3;5,756866176E-3
6,836898300E1;8,686532722E-3;5,756048793E-3
6,840235000E1;8,678911176E-3;5,764482953E-3
6,843571700E1;8,638478287E-3;5,765173889E-3
6,846908400E1;8,636881233E-3;5,755741776E-3
6,850245100E1;8,614946745E-3;5,764529188E-3
6,853581800E1;8,593274326E-3;5,756130369E-3
6,856918500E1;8,581207727E-3;5,763238833E-3
6,860255200E1;8,545837883E-3;5,743141329E-3
6,863591900E1;8,583943230E-3;5,771197969E-3
6,866928600E1;8,595510284E-3;5,756631321E-3
6,870265300E1;8,595317591E-3;5,774696222E-3
6,873602000E1;8,620627214E-3;5,757148630E-3
6,876938700E1;8,623485006E-3;5,766335353E-3
6,880275400E1;8,662314294E-3;5,757786897E-3
6,883612100E1;8,678325651E-3;5,757119808E-3
6,886948800E1;8,700958075E-3;5,754101173E-3
6,890285500E1;8,726512324E-3;5,769948664E-3
6,893622200E1;8,751417058E-3;5,750436191E-3
6,896958900E1;8,771932880E-3;5,766746333E-3
6,900295600E1;8,814296882E-3;5,757235297E-3
6,903632300E1;8,822509124E-3;5,774078201E-3
6,906969000E1;8,877744396E-3;5,764278025E-3
6,910305700E1;8,918083415E-3;5,779745195E-3
6,913642400E1;8,966039611E-3;5,784460990E-3
6,916979100E1;9,023272339E-3;5,786001226E-3
6,920315800E1;9,052099851E-3;5,774488287E-3
6,923652500E1;9,093135538E-3;5,776347861E-3
6,926989200E1;9,154905353E-3;5,770932548E-3
6,930325900E1;9,212318996E-3;5,775211231E-3
6,933662600E1;9,285105481E-3;5,777400973E-3
6,936999300E1;9,320529476E-3;5,777591727E-3
6,940336000E1;9,387158382E-3;5,777247765E-3
6,943672700E1;9,434163493E-3;5,772181053E-3
6,947009400E1;9,498339374E-3;5,774212271E-3
6,950346100E1;9,560001083E-3;5,779059860E-3
6,953682800E1;9,674537856E-3;5,781059741E-3
6,957019500E1;9,752103851E-3;5,782281427E-3
6,960356200E1;9,818284933E-3;5,782124111E-3
6,963692900E1;9,896197794E-3;5,790532061E-3
6,967029600E1;1,000559296E-2;5,783653763E-3
6,970366300E1;1,007257128E-2;5,787218120E-3
6,973703000E1;1,018529081E-2;5,786238241E-3
6,977039700E1;1,025317619E-2;5,809400706E-3
6,980376400E1;1,036654861E-2;5,779308687E-3
6,983713100E1;1,043985916E-2;5,795008268E-3
6,987049800E1;1,049942317E-2;5,812284239E-3
6,990386500E1;1,065644837E-2;5,802328659E-3
6,993723200E1;1,073343108E-2;5,807004907E-3
6,997059900E1;1,082015115E-2;5,828570310E-3
7,000396600E1;1,086883588E-2;5,851452721E-3
7,003733300E1;1,099711897E-2;5,849716480E-3
7,007070000E1;1,110637135E-2;5,882296236E-3
7,010406700E1;1,124353569E-2;5,915300427E-3
7,013743400E1;1,135896311E-2;5,958563071E-3
7,017080100E1;1,144803946E-2;5,995059097E-3
7,020416800E1;1,151476950E-2;6,041434648E-3
7,023753500E1;1,166222682E-2;6,030135573E-3
7,027090200E1;1,179109687E-2;6,063109697E-3
7,030426900E1;1,190809884E-2;6,079893912E-3
7,033763600E1;1,207921215E-2;6,079459421E-3
7,037100300E1;1,217347807E-2;6,096482667E-3
7,040437000E1;1,227931213E-2;6,119287835E-3
7,043773700E1;1,239138417E-2;6,112105639E-3
7,047110400E1;1,251542467E-2;6,121109675E-3
